N° Licence\Nom\Prénom\Date naiss.\Cat\Type étab.\Nom étab.\Dép.\Ville étab.\Numéro de course\Excellence\Filière professionnelle\N° JO\Spécialité\Niveau\Inscription\Classe
131550033\BLACHOU\Timote\19/03/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550029\BRIBI\Mathis\11/04/2007\BG\COL\DU PILAT\42220\BOURG ARGENTAL\4\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550045\CANCADE\Nicolas\11/02/2007\BG\COL\DU PILAT\42220\BOURG ARGENTAL\4\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550095\CHOMETTE\Gatien\27/01/2007\BG\COL\DU PILAT\42220\BOURG ARGENTAL\4\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550082\FREDIERE\Joshua\25/08/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550097\GACHE\Valentin\18/05/2007\BG\COL\DU PILAT\42220\BOURG ARGENTAL\4\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550039\GONTHIER\Louise\24/11/2007\BF\COL\DU PILAT\42220\BOURG ARGENTAL\2\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550026\LAZZAROTTO\Eva\10/01/2007\BF\COL\DU PILAT\42220\BOURG ARGENTAL\2\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550047\LE ROUX\Yael\22/06/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550102\MIKULOVIC\Ulysse\17/05/2007\BG\COL\DU PILAT\42220\BOURG ARGENTAL\4\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550077\MOSNIER\Kian\02/06/2007\BG\COL\DU PILAT\42220\BOURG ARGENTAL\4\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550094\NEPOTE CIT\Siana\30/03/2007\BF\COL\DU PILAT\42220\BOURG ARGENTAL\2\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
